"CD","DSCP","MT_SALES_TEAM_CD","MT_MEMBER_TYP_CD","CS_MT_APP_TYP_CD","IS_DEACTIVATED"
"1424","NOR AIZA NADWA BINTI ZAHANUDDIN","0553","","HP","N"
"3513","MUHAMMAD FIRDAUS BIN NORDIN","0505","","HP","N"
"6714","NUR AIN BINTI RAZALI","0517","","HP","N"
"1426","NURASYIRA BINTI YAACOB","0553","","HP","N"
"6006","NUR ATIQAH BINTI KAMARUDIN","0510","","HP","N"
"5029","TAN YEH LU","0508","","HP","N"
"3013","AHMAD HUZAIFAH BIN ZULKIFLI","0504","","HP","N"
"6417","AHMAD AKHMAL BIN ZAZALI MUSTHAFA","0514","","HP","N"
"6620","AMIRUL RASHID BIN ABDUL RAZAK","0516","","HP","N"
"6621","MUHAMAD SAFIQ BIN MT SAMAN","0516","","HP","N"
"6419","NURULSHAFIKA BINTI HAMZAH","0514","","HP","N"
"5030","CELESTINA BINTI UBING","0508","","HP","N"
"1579","MOHD RAAFI BIN NUR HUSIN","0553","","HP","N"
"5031","NORASILAH BINTI ASMADI","0508","","HP","N"
"7006","MARVIN OOI WEI SIN","0521","","HP","N"
"7007","MUHAMMAD FAIZ BIN MOHAMMAD NOR","0521","","HP","N"
"1038","MOHAMAD ZULFADHLI BIN ZULKARNAIN","0500","","HP","N"
"6007","ROSLAN BIN ISMAIL","0510","","HP","N"
"1039","MOHAMAD SAIFUL AZMI BIN HAMBALI","0500","","HP","N"
"5032","ALVIN TAN CHUN NYAN","0508","","HP","N"
"4518","LOW WEI HONG","0507","","HP","N"
"1535","LIM SU KYI","0501","","HP","N"
"6522","LOO BENG KUAN","0516","","HP","N"
"4028","VOON YU WEI","0506","","HP","N"
"7008","OOI WEOI LING","0521","","HP","N"
"7009","GOH KAE YUIN","0521","","HP","N"
"6522","LOO BENG KUAN","0516","","HP","N"
"3515","MUHAMMAD SYAHMI BIN AINUDDIN","0505","","HP","N"
"6622","QISTI DANIAL BIN MOHAMMAD ALI","0516","","HP","N"
"6623","MARK LEONARD","0516","","HP","N"
"6523","TENG POH LING","0515","","HP","N"
"3516","KOAY LAY BENG","0505","","HP","N"
"6008","RAFFEIZ BIN YAHYA","0510","","HP","N"
"8406","INTAN FALAHAH BINTI UJANG","0513","","HP","N"
"5033","GLORIA GIRLL JOSEPH JENAW","0508","","HP","N"
"6624","MOHD NABIL ILHAM BIN MOHD NOR","0516","","HP","N"
"2505","NG LI KEN","0503","","HP","N"
"3517","JUDE KEVIN ROY","0505","","HP","N"
"1539","LOO BENG HONG","0501","","HP","N"
"1324","LIM HWEE SAN","0552","","HP","N"
"1041","PHON YUEN MEI","0500","","HP","N"
"1536","MOHAMAD SHAHADAN BIN YUSOF","0501","","HP","N"
"1537","SITI NURHAFIZAH BINTI MOHD HAIRANI","0501","","HP","N"
"6524","MUHAMMAD ZAIFIQ","0515","","HP","N"
"1331","ABDUL MUIZ BIN FAZIL","0552","","HP","N"
"6523","TENG POH LING","0515","","HP","N"
"1579","MOHD RAAFI BIN NUR HUSIN","0553","","HP","N"
"6112","FAUZIAH BINTI MOHAMAD","0511","","HP","N"
"1333","CHAI KHEAN WEI","0552","","HP","N"
"1581","MOHD KHAIRUL AFLAH BIN SUT JONOH","0501","","HP","N"
"6525","IVAN KOH BOON HOE","0515","","HP","N"
"5034","RHURDY HUBERT GUBUD","0508","","HP","N"
"7009","GOH KAE YUIN","0521","","HP","N"
"7008","OOI WEOI LING","0521","","HP","N"
"1334","WONG WENG LEONG","0552","","HP","N"
"6526","RAYMOND ANAK JARAI","0515","","HP","N"
"6527","MURALITHARAN A/L CHANDRA","0515","","HP","N"
"1335","NUR NAJWA BINTI SHAMSUDDIN","0552","","HP","N"
"6421","MUHAMMAD AZHIM BIN RAMLI","0514","","HP","N"
"8407","NUR SYAMIM AMIRAH BT SHAMSUL KAMAL","0513","","HP","N"
"1336","CHOO JIAN YUAN","0552","","HP","N"
"1337","NURUL SHAFIYAAH BT HANIF","0552","","HP","N"
"7010","CHOONG JEE KEONG","0521","","HP","N"
"6625","MUHAMMAD ADAM AFFENDY BIN MASRUL AFFENDY","0516","","HP","N"
"6528","TAN CHAI FONG","0515","","HP","N"
"8203","LOH YIEN KIONG","0532","","HP","N"
"1042","NORMAN BIN MOHAMMAD UZIR MICHAEL","0500","","HP","N"
"6009","FATIN IYLIA BINTI AHMAD TRMAZI","0510","","HP","N"
"1540","MUHAMMAD IQMAL BIN MAZLAN","0501","","HP","N"
"1541","NUR REGINA BINTI MOHD HARIS TAN","0501","","HP","N"
"6010","NOR SAZWANI BINTI AHMAD","0510","","HP","N"
"6626","MOHAMAD RASIDI BIN RASALI","0516","","HP","N"
"6309","MUHAMMAD FADHLI BIN ABDUL MAJID","0513","","HP","N"
"3518","ROSAIDI BIN MOHAMAD HASAN","0505","","HP","N"
"6422","MUHAMMAD HATTA BIN SHAHABUDIN","0514","","HP","N"
"6627","MUHAMMAD AMIRUL AIMAN","0516","","HP","N"
"4521","RAIMI RAHMAT BIN YAHAYA","0507","","HP","N"
"1338","SITI DZAHRA NABILA","0552","","HP","N"
